FID,the_geom,OBJECTID,nome,linea,comune,prov,propriet,via,civico,coord_est,coord_nord,cs_partenz,distanza_C,cso,cso1,cso2,simbolo,simbolo1,simbolo2,note_,carta,schizzo,foto,posizione,cod_cso,cod_cso1,cod_cso2,localizzaz
capisaldi_1.1,POINT (2306928.0165418535 5078902.998480536),71,35/43,IGM 35,Susegana,TV,Ex filanda Collalto,"Statale 13, km 41,100",,2306928,5078903,35/42',"0,370",Alla base del pilastro sinistro del cancello d'ingresso al cortile della ex filanda.,"Sul medesimo pilastro, in corrispondenza al CSO.",,simboli\7.bmp,simboli\5.bmp,bianca.jpg,,carta\35-43.jpg,schizzo\35-43.jpg,foto\35-43A.jpg,foto\35-43B.jpg,CSO 3543007,CSV 3543005,,"Alla destra della statale, in direzione Conegliano."
capisaldi_1.2,POINT (2297886.0146130975 5078570.010062694),40,20'/D,D,Giavera del Montello,TV,Banfi - Bezzi,E. Porc,40,2297886,5078570,19/D,"0,664",Sul bordo dell'aiola divisoria fra gli ingressi ai civici 43 e 45.,Sullo spigolo di cemento dell'aiola di recinzione a sinistra del cancello d'ingresso al civico 40.,,simboli\4.bmp,simboli\4.bmp,bianca.jpg,"Se il cancello  chiuso, rivolgersi al Sig. Giuseppe Ghezzo (tel. 0422-771091) che abita nell'edificio vicino, al civico 41-42.",carta\20'd.jpg,schizzo\20'd.jpg,foto\20'dA.jpg,foto\20'dB.jpg,CSO' 1020114,CSO 1020104,,"Alla destra di via Porc (SC km 2,150), alla sinistra del cancello d'ingresso al civico 40."
capisaldi_1.3,POINT (2299704.9990629773 5075931.006412586),48,24/D,D,Giavera del Montello,TV,Manfredi,Via Pedemontana,30,2299705,5075931,23'/D,"1,036",Spigolo destro della facciata del civico 30 che fronteggia l'incrocio.,,,simboli\2.bmp,bianca.jpg,bianca.jpg,,carta\24d.jpg,schizzo\24d.jpg,foto\24dA.jpg,foto\24dB.jpg,CSO 1024002,,,"Civico 30, all'incrocio fra via Pedemontana (strada n. 5 del Montello) e via Mons. Agnoletti."
capisaldi_1.4,POINT (2306179.3295307783 5077213.420545281),1,35/41 e 0/D,D,Nervesa della Battaglia,TV,,"Statale 13, km 39,200",154,2306258,5077189,41/D,"0,809","(35/41 IGM) In corrispondenza della prima colonnina del parapetto, a monte, sponda destra, lato del piazzale di parcheggio.",(0/D) Spigolo sinistro della facciata fronte Piave della trattoria pizzeria Costantinopoli.,(35/41 IGM) Targhetta del catasto in corrispondenza del CSO torico 0/D,simboli\0.bmp,simboli\2.bmp,simboli\5.bmp,,carta\0d.jpg,schizzo\0d.jpg,foto\35-41.jpg,foto\00d.jpg,CSO 3541000,CSO 1000002,CSV 3541005,"All'inizio del ponte della Priula, in destra Piave, a monte, all'incrocio tra la statale 13 e la statale 248."
capisaldi_1.5,POINT (2306357.623965119 5083306.755540521),5,02/S,S,Susegana,TV,Citron - Pasin,Val Longa,1,2306358,5083307,1/S,"1,173",Spigolo sinistro della facciata a nord-ovest.,"Sul marciapiede in corrispondenza dello spigolo destro della facciata a nord-est, fronteggiante via Val Longa",,simboli\2.bmp,simboli\4.bmp,bianca.jpg,,carta\2s.jpg,schizzo\2s.jpg,foto\02sA.jpg,foto\02sB.jpg,CSO 7002002,CSO' 7002014,,"Località Crevada. Alla sinistra della Strada Provinciale 38, in direzione di Pieve di Soligo, al km 7,650. All'inizio di via Val Longa, edificio isolato sulla sinistra."
capisaldi_1.6,POINT (2299508.423830573 5081002.902993238),24,12/D,D,Nervesa della Battaglia,TV,Ballarin,del Solstizio,39,2299508,5081003,11/D,"0,780","Sul cordolo del muretto di recinzione, in prossimità del pilastrino destro del cancello d'ingresso.","Spigolo sinistro dell'edificio, facciata fronteggiante via del solstizio.","In mezzeria del cordolo del muretto di recinzione, a destra del cancello di ingresso.",simboli\4.bmp,simboli\2.bmp,simboli\4.bmp,,carta\12d.jpg,schizzo\12d.jpg,foto\12dA.jpg,foto\12dB.jpg,CSO 1012004,CSO' 1012012,CSO'' 1012024,"SP 77, km 5,55, località S.Croce. Incrocio tra via del Solstizio (strada n. 5 del Montello) e via VIII^ Armata. Edificio all'inizio di via del Solstizio, a sinistra."
capisaldi_1.7,POINT (2299558.984854635 5080705.009104969),82,40/D,D,Nervesa della Battaglia,TV,Campeotto Leone,Via del Solstizio,35,2299559,5080705,39/D,"0,457",Al bordo del marciapiede antistante il cancello di ingresso alla proprietà.,Alla sinistra della seconda finestra della facciata sud.,,simboli\4.bmp,simboli\2.bmp,bianca.jpg,"Qualora non ci sia nessuno in casa, per accedere telefonare a Rasera Luigi (suocero di Campeotto Leone) (0422-779471), che abita nella casa sul lato opposto della strada.",carta\40d.jpg,schizzo\40d.jpg,foto\40dA.jpg,foto\40dB.jpg,CSO' 1040014,CSO 1040002,,"Alla destra di via del Solstizio, in direzione Santa Croce, circa 300 m prima dell'incrocio con via VIII^ Armata."
capisaldi_1.8,POINT (2307401.3175341273 5083296.695764677),3,01/S,S,Conegliano,TV,Lunardel Luigi,Collalto,13,2307401,5083297,35/48',"1,180","Sul cordolo all'inizio del ponticello in via Collalto, riva destra a monte.","Sul piano in calcestruzzo ai piedi della scala esterna, alla destra del cancelletto d'ingresso al giardino. Il cs si trova sotto una fioriera.",,simboli\4.bmp,simboli\4.bmp,bianca.jpg,"Il proprietario, alla mattina, generalmente  in casa. Per necessit telefonare allo 0438-63133",carta\1s.jpg,schizzo\1s.jpg,foto\01sA.jpg,foto\01sB.jpg,CSO' 7001014,CSO 7001004,,"Località Parè. Alla sinistra della Strada Provinciale 38, in direzione di Pieve di Soligo, al km 8,800. All'inizio di via Collalto, sulla sinistra."
capisaldi_1.9,POINT (2304869.9895315845 5085522.003414331),15,07/S,S,Refrontolo,TV,Da Pozzo,Crevada,43/A,2304870,5085522,6/S,"0,392","Sul muretto di recinzione del vivaio, alla sinistra del cancello d'ingresso alla proprietà Enel.","Sul cordolo di cemento della finestra F4 Crevada del canale ""Castelletto-Nervesa"". telefono: 0437990241.",,simboli\4.bmp,simboli\4.bmp,bianca.jpg,"Per accedere all'area Enel, telefonare allo 0437-990241.",carta\7s.jpg,schizzo\7s.jpg,foto\07sA.jpg,foto\07sB.jpg,CSO' 7007014,CSO 7007004,,"Alla destra della Strada Provinciale 38 in direzione Pieve di Soligo, al Km 4,800. In prossimit del vivaio."
capisaldi_1.10,POINT (2302123.9983611023 5081275.008465946),35,17/S,S,Susegana,TV,,Mercatelli,2,2302124,5081275,"16""/S","0,950","Sullo spigolo fronte strada del muretto di recinzione, in prossimità di una piccola stele funeraria.","Murato sul fienile (raggiungibile dopo breve salita), sullo spigolo sinistro della facciata rivolta a nord-est.",,simboli\3.bmp,simboli\2.bmp,bianca.jpg,,carta\17s.jpg,schizzo\17s.jpg,foto\17sA.jpg,foto\17sB.jpg,CSO' 7017013,CSO 7017002,,"Alla sinistra della Strada Provinciale 34, km1,950, in direzione Priula."
capisaldi_1.11,POINT (2305939.0127647123 5083300.005332448),47,23'/S,S,Susegana,TV,Salvador Paolo ed Egidio,Val Longa,12,2305939,5083300,2/S,"0,450","In corrispondenza del pilastro destro, all'ingresso est.",,,simboli\3.bmp,bianca.jpg,bianca.jpg,,carta\23s.jpg,schizzo\23s.jpg,foto\23sA.jpg,foto\23sB.jpg,CSO'' 7023123,,,Due Valli. Alla destra della strada in direzione Collalto.
capisaldi_1.46,POINT (2302000.921753131 5077738.456526658),54,27/D,D,Nervesa della Battaglia,TV,,F.Baracca,2,2302001,5077738,26'/D,"0,979","Alla destra dell'ingresso al garage del civico 2, a circa 20 cm dal suolo.",,,simboli\2.bmp,bianca.jpg,bianca.jpg,,carta\27d.jpg,schizzo\27d.jpg,foto\27dA.jpg,foto\27dB.jpg,CSO 1027002,,,"Sulla sinistra, all'inizio di via Baracca."
capisaldi_1.13,POINT (2302966.0048900377 5078404.990415431),8,04'/D,D,Nervesa della Battaglia,TV,comune di Nervesa d. B.,SS 248,32,2302966,5078405,3/D,1.020,"Sul muretto di recinzione, fronte strada, a sinistra del cancello di ingresso",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\4'd.jpg,schizzo\4d.jpg,foto\04'dA.jpg,foto\04'dB.jpg,CSO 1004104,,,"Centro Sociale (ex scuola media) al km 75,750 della SS 248."
capisaldi_1.14,POINT (2304977.009819701 5085276.9970781235),13,06/S,S,Refrontolo,TV,,Crevada,1,2304977,5085277,5/S,"0,408","Sul marciapiede, presso lo spigolo sinistro dell'edificio, facciata fronte strada.",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\6s.jpg,schizzo\6s.jpg,foto\06sA.jpg,foto\06sB.jpg,CSO 7006004,,,"Alla destra della Strada Provinciale 38 in direzione Pieve di Soligo, al km 5,150, presso il civico 1 (Bar al Maresciallo)."
capisaldi_1.15,POINT (2305199.9960602704 5076785.006030306),2,01/D,D,Nervesa della Battaglia,TV,,Priula (SS 248),81,2305200,5076785,0/D,"1,153","Piccolo caposaldo torico a destra della porta di ingresso alla cabina elettrica ""Bidasio""",Sullo spigolo del marciapiede in prossimità dello spigolo sinistro del civico 81. (Poco affidabile),"Sullo spigolo del muretto di recinzione, di fronte al CSO. (Difficilmente misurabile, causa la crescita della siepe).",simboli\2.bmp,simboli\4.bmp,simboli\4.bmp,,carta\1d.jpg,schizzo\1d.jpg,foto\01dA.jpg,foto\01dB.jpg,"CSO""' 1001032",CSO 1001004,CSO' 1001014,"SS 248 al km 78,850. In prossimità del Centro Ristorazione self-service."
capisaldi_1.16,POINT (2305207.0084119597 5084372.010453322),9,04/S,S,Susegana,TV,Granzotto Paolo,strada privata,67,2305207,5084372,3/S,"0,898","Spigolo destro della facciata sud-est, fronteggiante la stradina privata.",Sul basamento in c.a. della centralina del metanodotto sul lato fronteggiante la stradina privata.,,simboli\2.bmp,simboli\4.bmp,bianca.jpg,,carta\4s.jpg,schizzo\4s.jpg,foto\04sA.jpg,foto\04sB.jpg,CSO 7004002,CSO' 7004014,,"Alla sinistra della Strada Provinciale 38,  in direzione di Pieve di Soligo, al km 6,050. Edificio alla destra della strada privata, prima del Torrente Crevada."
capisaldi_1.17,POINT (2300972.235927998 5080915.281361414),18,09/D,D,Nervesa della Battaglia,TV,Azienza Agrituristica,VIII^ Armata,27,2300972,5080915,8/D,"0,374",Sul cordolo dx del ponticello in c.a. che accede al civ. 27.,"Alla destra dell'ingresso al ristorante, fra le due finestre, dietro il vaso fioriera.",,simboli\4.bmp,simboli\2.bmp,bianca.jpg,,carta\9d.jpg,schizzo\9d.jpg,foto\09dA.jpg,foto\09dB.jpg,CSO' 1009014,CSO 1009002,,"Sulla destra della SP 77, in direzione S.Croce, al km 3,750."
capisaldi_1.18,POINT (2302169.578648941 5086194.697686496),21,10'/S,S,Pieve di Soligo,TV,Pederiva,Toti dal Monte,68,2302170,5086195,9/S,"0,995",Sullo spigolo del muretto di recinzione alla destra dell'ingresso.,,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\10s.jpg,schizzo\10s.jpg,foto\10sA.jpg,foto\10sB.jpg,CSO 7010104,,,"Alla sinistra di via Toti dal Monte, in direzione Barbisano."
capisaldi_1.19,POINT (2301849.9923446714 5085265.003989584),23,11/S,S,Pieve di Soligo,TV,Pilla G.,Toti dal Monte,52,2301850,5085265,10/S,"0,965",Murato a 30 cm dal suolo sullo spigolo destro della facciata fronte strada.,,,simboli\2.bmp,bianca.jpg,bianca.jpg,,carta\11s.jpg,schizzo\11s.jpg,foto\11sA.jpg,foto\11sB.jpg,CSO 7011002,,,"Alla sinistra di Via Toti dal Monte, in direzione Barbisano."
capisaldi_1.20,POINT (2301430.0048882845 5084737.013205025),25,12/S,S,Pieve di Soligo,TV,Comune,Pasubio,2,2301430,5084737,11/S,"0,956",Murato a 30 cm dal suolo sullo spigolo sinistro della facciata posteriore della scuola.,,,simboli\2.bmp,bianca.jpg,bianca.jpg,,carta\12s.jpg,schizzo\12s.jpg,foto\12sA.jpg,foto\12sB.jpg,CSO 7012002,,,"Scuola elementare di Barbisano, posta lungo via Monte Grappa fra via Pasubio e via Montessori"
capisaldi_1.22,POINT (2301496.589464547 5080003.151312662),14,07/D,D,Nervesa della Battaglia,TV,,VIII^ Armata,,2301497,5080003,6/D,"0,600",Cordolo sinistro del ponticello in c.a. che accede al civico 66/68.,"Di fianco alla grondaia, in corrispondenza della siepe divisoria fra il civ. 66/68 ed il civ. 70. Si accede dal civico 70.",,simboli\4.bmp,simboli\2.bmp,bianca.jpg,,carta\7d.jpg,schizzo\7d.jpg,foto\07dA.jpg,foto\07dB.jpg,CSO' 1007014,CSO 1007002,,"Lato sinistro della SP 77 in direzione S.Croce. Km 2,700."
capisaldi_1.23,POINT (2300396.993687432 5081169.003985545),20,10/D,D,Nervesa della Battaglia,TV,,VIII^ Armata,88,2300397,5081169,9/D,"0,824","Sul marciapiede, a ridosso del muro della porzione di edificio ristrutturata. Alla sinistra dell'ingresso al civico 88.","Murato a circa un metro dal suolo, spigolo sinistro, facciata ovest.",,simboli\4.bmp,simboli\2.bmp,bianca.jpg,,carta\10d.jpg,schizzo\10d.jpg,foto\10dA.jpg,foto\10dB.jpg,CSO' 1010014,CSO 1010002,,"A sinistra della SP 77 in direzione di S.Croce, al km 4,5. Edificio in parziale stato di degrado."
capisaldi_1.24,POINT (2305823.014044581 5083802.994132893),7,03/S,S,Susegana,TV,Trentin,Crevada,25,2305823,5083803,2/S,"0,940","Sul marciapiede, presso lo spigolo sinistro della facciata fronte strada.",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\3s.jpg,schizzo\3s.jpg,foto\03sA.jpg,foto\03sB.jpg,CSO 7003004,,,"Località Crevada. Alla sinistra della Strada Provinciale 38, in direzione Pieve di Soligo, al km 6,900, prima di via San Giuseppe."
capisaldi_1.26,POINT (2304419.9865871198 5086260.004310938),17,08/S,S,Refrontolo,TV,Granzotto,Crevada,20,2304420,5086260,7/S,"0,983","Spigolo sinistro della faccia di nord-est dell'edificio, a circa 30 cm dal suolo.",,,simboli\2.bmp,bianca.jpg,bianca.jpg,,carta\8s.jpg,schizzo\8s.jpg,foto\08sA.jpg,foto\08sB.jpg,CSO 7008002,,,"Alla sinistra della Strada Provinciale 38, in direzione Pieve di Soligo, al km 4,000."
capisaldi_1.27,POINT (2302746.918041473 5086905.992663257),19,09/S,S,Refrontolo,TV,Carobolante Martina,Fornaci,1,2302747,5086906,"8""/S","1,197","Spigolo sinistro del fienile, facciata rivolta alla stradina d'accesso alla propriet.",Bordo anteriore del marciapiede a destra della porta d'ingresso.,,simboli\2.bmp,simboli\4.bmp,bianca.jpg,,carta\9s.jpg,schizzo\9s.jpg,foto\09sA.jpg,foto\09sB.jpg,CSO 7009002,CSO' 7009014,,"Alla sinistra di via Fornaci, in direzione Barbisano.
Via Fornaci  al km 1,850, a sinistra della Strada Provinciale 38, direzione Pieve di Soligo."
capisaldi_1.28,POINT (2301150.0023280857 5082960.987603336),29,14/S,S,Sernaglia della Battaglia,TV,,Pieve di Soligo,2,2301150,5082961,13/S,"0,830","Murato a circa 30 cm dal suolo, sullo spigolo destro della facciata fronteggiante il cortile (subito a destra del cancello d'ingresso).",,,simboli\2.bmp,bianca.jpg,bianca.jpg,,carta\14s.jpg,schizzo\14s.jpg,foto\14sA.jpg,foto\14sB.jpg,CSO 7014002,,,"Alla sinistra della Strada Provinciale 4, al km 0,050, presso l'ex mulino."
capisaldi_1.29,POINT (2301105.011864146 5080529.995217078),16,08/D,D,Nervesa della Battaglia,TV,,VIII^ Armata,,2301105,5080530,7/D,"0,865","Cs in acciaio sul cordolo destro del ponticello in c.a. in prossimità del secondo cancello, venendo da Nervesa.","Cs in bronzo sul cordolo sinistro del ponticello in c.a. in prossimità del secondo cancello, venendo da Nervesa. (Poco affidabile).",,simboli\4.bmp,simboli\4.bmp,bianca.jpg,,carta\8d.jpg,schizzo\8d.jpg,foto\08dA.jpg,foto\08dB.jpg,CSO' 1008014,CSO 1008004,,"""Osteria ai pioppi"". Lato sinistro della SP 77 in direzione S.Croce, al km 3,400, di fronte al civico 21."
capisaldi_1.21,POINT (2302683.2170497347 5079124.215248054),10,05/D,D,Nervesa della Battaglia,TV,Marian Mario,VIII^ Armata,32,2302683,5079124,4/D,"1,020",Sulla spalletta sinistra del ponticello in c.a. che accede al civico 32,,,simboli\3.bmp,bianca.jpg,bianca.jpg,,carta\5d.jpg,schizzo\5d.jpg,foto\05dA.jpg,foto\05dB.jpg,CSO' 1005013,,,"Lato sinistro della strada direzione di S.Croce. Al km 1,100 della SP 77, circa 250 m dopo il bivio per il ristorante ""La Panoramica""."
capisaldi_1.30,POINT (2299125.005462201 5081062.999505219),26,13/D,D,Nervesa della Battaglia,TV,Bertazzon,X^ Armata,41,2299125,5081063,12/D,"0,469","Sulla soglia del cancello d'ingresso, in prossimità del pilastro sinistro.",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\13d.jpg,schizzo\13d.jpg,foto\13dA.jpg,foto\13dB.jpg,CSO' 1013014,,,"SP 77, km 5,950, lato destro, in direzione di Santi Angeli."
capisaldi_1.31,POINT (2298779.991189873 5080883.004880988),28,14/D,D,Nervesa della Battaglia,TV,,A.Carretta,44,2298780,5080883,13/D,"0,503","Percorso un breve vialetto alberato, il cs è infisso sullo spigolo destro della facciata principale rivolta a sud.",,,simboli\2.bmp,bianca.jpg,bianca.jpg,,carta\14d.jpg,schizzo\14d.jpg,foto\14dA.jpg,foto\14dB.jpg,CSO 1014002,,,"Lasciata la SP 77 al km 6,300, si sale, a sinistra, per via Carretta (strada 6 del Montello). Sul lato destro di quest'ultima si percorre un breve viale alberato."
capisaldi_1.32,POINT (2301470.014616415 5082527.991250989),31,15/S,S,Susegana,TV,Soldera Emilio,Mercatelli,22,2301470,5082528,14/S,"0,681","Sul muretto di recinzione, in corrispondenza del pilastro sinistro fronte strada.","Sul marciapiede, nell'angolo formato dalla facciata fronte strada e la rampa di accesso al primo piano.",,simboli\3.bmp,simboli\4.bmp,bianca.jpg,"Per accedere al cs posto all'interno della propriet, contattare Soldera Emilio (0438-895453).",carta\15s.jpg,schizzo\15s.jpg,foto\15sA.jpg,foto\15sB.jpg,CSO' 7015013,CSO 7015004,,"Alla sinistra della Strada Provinciale 34, al km 0,500, in direzione di Priula."
capisaldi_1.33,POINT (2301673.9954166324 5082036.995538569),32,"16""/S",S,Susegana,TV,,Mercatelli,3,2301674,5082037,15/S,"0,570",Sul muretto di recinzione alla destra del cancello d'ingresso alla Azienda.,,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\16''s.jpg,schizzo\16s.jpg,foto\16''sA.jpg,foto\16''sB.jpg,CSO 7016204,,,"Alla destra della Strada Provinciale 34, al km 1,050, in direzione Priula, all'inizio del muretto destro di accesso a Casa Castana."
capisaldi_1.34,POINT (2297933.003925059 5080634.983888609),33,16/D,D,Nervesa della Battaglia,TV,Cons. Acquedotto,X^ Armata,,2297933,5080635,15'/D,"0,621","A destra della porta, 30 cm sopra l'ultimo gradino.","A sinistra della porta, sull'ultimo gradino.",,simboli\2.bmp,simboli\4.bmp,bianca.jpg,,carta\16d.jpg,schizzo\16d.jpg,foto\16dA.jpg,foto\16dB.jpg,CSO 1016002,CSO' 1016014,,"Lato sinistro della SP 77, al km 7,300, presso la cabina del Consorzio Acquedotto Nervesa-Arcade-Giavera."
capisaldi_1.35,POINT (2305190.0018201377 5079675.995600978),43,21/S,S,Susegana,TV,,Barca II,46,2305190,5079676,20/S,"1,251","Murato a 50 cm dal suolo, sullo spigolo destro della facciata fronteggiante il cortile (parete di sinistra del negozio).",,,simboli\2.bmp,bianca.jpg,bianca.jpg,,carta\21s.jpg,schizzo\21s.jpg,foto\21sA.jpg,foto\21sB.jpg,CSO 7021002,,,"Alla destra della Strada Provinciale 138, km 1,800, in direzione di Susegana, presso il negozio di installazione TV di Luciano Zanco."
capisaldi_1.36,POINT (2298367.999125633 5076949.992909285),44,22/D,D,Giavera del Montello,TV,,degli Alpini,37,2298368,5076950,21/D,"1,314","Sullo spigolo di sinistra della facciata fronte strada del ristorante, alla destra del portico.",Sul primo gradino d'ingresso in vicinanza al montante destro del cancello.,,simboli\2.bmp,simboli\4.bmp,bianca.jpg,,carta\22d.jpg,schizzo\22d.jpg,foto\22dA.jpg,foto\22dB.jpg,CSO 1022002,CSO'' 1022024,,"Alla sinistra in direzione Giavera, presso il ristorante ""alla Baita"", circa 400 m dopo l'incrocio con via ""la militare""."
capisaldi_1.37,POINT (2303030.000794033 5079977.0024489015),39,19/S,S,Susegana,TV,,Mercatelli,,2303030,5079977,18/S,"1,321","Sul battuto di cemento, alla sinistra del cancello d'ingresso.",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\19s.jpg,schizzo\19s.jpg,foto\19sA.jpg,foto\19sB.jpg,CSO 7019004,,,"Località Mina. Alla destra della Strada Provinciale 34, km 3,650, in direzione Priula. Piccola grotta con altare dedicato alla Immacolata Concezione. Di fronte al civico 36."
capisaldi_1.38,POINT (2304150.0110351443 5079343.007184502),41,20/S,S,Susegana,TV,Dal Zotto - Vazzoler,Loschi,1,2304150,5079343,19/S,"1,435","Murato a circa 40 cm dal suolo, sullo spigolo sinistro della facciata su via Loschi (civico 1), di fianco alla grondaia.",,,simboli\2.bmp,bianca.jpg,bianca.jpg,,carta\20s.jpg,schizzo\20s.jpg,foto\20sA.jpg,foto\20sB.jpg,CSO 7020002,,,"Località Colfosco. Alla destra della Strada Provinciale 34, km5,100, in direzione Priula. Edificio all'incrocio fra via XVIII Giugno e via Loschi."
capisaldi_1.39,POINT (2299142.0120544117 5076310.001100838),46,23'/D,D,Giavera del Montello,TV,,degli Alpini,44,2299142,5076310,22'/D,"0,689","In mezzeria dell'edificio, sullo spigolo a sinistra del civico 44 (prop. Canal).","Sullo spigolo sinistro della caditoia in cemento, all'angolo fra via degli Alpini e via del Solstizio.",,simboli\3.bmp,simboli\4.bmp,bianca.jpg,,carta\23'd.jpg,schizzo\23d.jpg,foto\23'dA.jpg,foto\23'dB.jpg,CSO' 1023113,CSO 1023104,,Incrocio fra via degli Alpini e via del Solstizio (Presa V).
capisaldi_1.40,POINT (2302529.9938815134 5080896.996817661),37,18/S,S,Susegana,TV,,Mercatelli,39,2302530,5080897,17/S,"0,610","Al suolo, nell'angolo fra i due cancelli d'ingresso.",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\18s.jpg,schizzo\18s.jpg,foto\18sA.jpg,foto\18sB.jpg,CSO 7018004,,,"Località Mina. Alla destra della Strada Provinciale 34, km 2,450, in direzione Priula. Il civico 39 si raggiunge dopo breve salita."
capisaldi_1.41,POINT (2298454.998165558 5080821.00782488),30,15''/D,D,Nervesa della Battaglia,TV,Ravara,Gorini (strada 7 Montello),17,2298455,5080821,14/D,"0,516","All'inizio del ponticello sul canale della Vittoria, sponda sinistra a valle.",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\15'd.jpg,schizzo\15''d.jpg,foto\15''dA.jpg,foto\15''dB.jpg,CSO 1015204,,,"Ponte all'altezza del Km 6,700 della SP 77"
capisaldi_1.42,POINT (2306017.00060491 5080429.98728181),45,22'/S,S,Susegana,TV,Zanardo - Zuccon,Barca I,3,2306017,5080430,21/S,"1,243","Sul bordo del sifone in cemento, alla destra del ponticello d'ingresso al civico 3.",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\22s.jpg,schizzo\22s.jpg,foto\22sA.jpg,foto\22sB.jpg,CSO 7022104,,,"Alla destra della Strada Provinciale 138, km 0,600, in direzione Susegana, in prossimità dell'ingresso al civico 3."
capisaldi_1.43,POINT (2297925.0085331 5079403.005391471),36,18/D,D,Giavera del Montello,TV,Comune,E. Porcù,,2297925,5079403,17/D,"0,655","Sul muro di contenimento, alla destra della fontanella.",,,simboli\3.bmp,bianca.jpg,bianca.jpg,,carta\18d.jpg,schizzo\18d.jpg,foto\18dA.jpg,foto\18dB.jpg,CSO' 1018013,,,"Fontanella in prossimità dell'incrocio fra via Porcù e via XV giugno, al centro dell'abitato di Santi Angeli (SC km 1,200)."
capisaldi_1.44,POINT (2297854.1968850484 5079052.191183131),38,19/D,D,Giavera del Montello,TV,Enel,E. Porcù,,2297854,5079052,18/D,"0,253","Sul basamento della cabina, di fronte alla porta d'ingresso.",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\19d.jpg,schizzo\19d.jpg,foto\19dA.jpg,foto\19dB.jpg,CSO 1019004,,,"Cabina Enel alla sinistra di via Porcù (SC km1,500), in direzione Giavera del Montello, poco prima dell'incrocio con via degli Eroi."
capisaldi_1.45,POINT (2300663.987351879 5076582.991309358),50,25/D,D,Nervesa della Battaglia,TV,,Arditi,62,2300664,5076583,24/D,"1,284","Estremo sinistro della spalletta del muretto in c.a. di fronte all'ingresso del civ. 62, sulla sinistra in direzione di Nervesa.","Angolo sinistro della facciata sud-ovest, a circa 40 cm dal suolo.",,simboli\4.bmp,simboli\2.bmp,bianca.jpg,"Per accedere al civico 62, telefonare al Sig. Giuseppe Bolzonello (348-3931475).",carta\25d.jpg,schizzo\25d.jpg,foto\25dA.jpg,foto\25dB.jpg,CSO' 1025014,CSO 1025002,,"Via degli Arditi, presso il civico 62."
capisaldi_1.47,POINT (2301768.2689528735 5078481.044943299),58,29/D,D,Nervesa della Battaglia,TV,,dei Frati,,2301768,5078481,28/D,"0,650","Sullo spigolo del sifone, verso l'incrocio.",,,simboli\4.bmp,bianca.jpg,bianca.jpg,,carta\29d.jpg,schizzo\29d.jpg,foto\29dA.jpg,foto\29dB.jpg,CSO' 1029014,,,"Bordo di un sifone in c.a. all'incrocio fra via dei Frati e via Castelviero. Di fronte al ristorante ""Bosco della Serenissima"" (SP 144, km 1,200)."
capisaldi_1.48,POINT (2301349.985432468 5078479.99636723),60,30/D,D,Nervesa della Battaglia,TV,Gobbo Amalia,dei Frati,14,2301350,5078480,29/D,"0,519",Sul cordolo destro del ponticello d'ingresso al civico 14.,"Ad 1,5 m dallo spigolo destro della facciata che fronteggia la strada.",,simboli\4.bmp,simboli\2.bmp,bianca.jpg,"Per accedere, telefonare alla Signora Amalia Gobbo (0422-885357).",carta\30d.jpg,schizzo\30d.jpg,foto\30dA.jpg,foto\30dB.jpg,CSO' 1030014,CSO 1030002,,"Edificio sulla sinistra della SP 144 al km 1,700, in direzione Santi Angeli."